Type B Uncertainty Estimates for AATSR ,28-Jul-16,S3,0.870um,0.154,0.022,950.683,0.022
0.2,0.0048374,0.0002546,60.5223579,1.9788332,0.0770402,0.0326959,785.5942993
0.21,0.0050794,0.0002599,63.5484772,2.0777824,0.0786522,0.032696,807.9682007
0.22,0.0053213,0.0002651,66.5745926,2.1767325,0.0802318,0.0326961,829.7780762
0.23,0.0055632,0.0002703,69.600708,2.2756836,0.0817809,0.0326963,851.0632324
0.24,0.0058051,0.0002753,72.6268311,2.3746352,0.0833012,0.0326964,871.8583374
0.25,0.006047,0.0002802,75.6529465,2.4735878,0.0847942,0.0326965,892.1945801
0.26,0.0062889,0.0002851,78.6790619,2.5725405,0.0862614,0.0326966,912.1002197
0.27,0.0065309,0.0002898,81.7051773,2.6714942,0.0877041,0.0326968,931.600647
0.28,0.0067728,0.0002945,84.7312927,2.7704484,0.0891234,0.0326969,950.7189941
0.29,0.0070147,0.0002991,87.7574158,2.8694031,0.0905205,0.032697,969.4760742
0.3,0.0072567,0.0003037,90.7835236,2.9683573,0.0918963,0.0326971,987.8914185
0.31,0.0074986,0.0003082,93.8096542,3.0673134,0.0932518,0.0326972,1005.982239
0.32,0.0077405,0.0003126,96.835762,3.1662686,0.0945879,0.0326973,1023.764954
0.33,0.0079825,0.0003169,99.8618851,3.265224,0.0959054,0.0326974,1041.254273
0.34,0.0082244,0.0003212,102.8880081,3.3641808,0.097205,0.0326975,1058.463867
0.35,0.0084663,0.0003255,105.9141235,3.4631369,0.0984875,0.0326976,1075.406738
0.36,0.0087083,0.0003296,108.9402313,3.5620933,0.0997535,0.0326977,1092.09436
0.37,0.0089502,0.0003338,111.966362,3.6610498,0.1010036,0.0326978,1108.538086
0.38,0.0091921,0.0003379,114.9924774,3.7600067,0.1022385,0.0326978,1124.747437
0.39,0.0094341,0.0003419,118.0185928,3.8589642,0.1034586,0.0326979,1140.732666
0.4,0.009676,0.0003459,121.0447006,3.9579215,0.1046645,0.032698,1156.502441
0.41,0.009918,0.0003498,124.0708313,4.056879,0.1058566,0.0326981,1172.064819
0.42,0.0101599,0.0003537,127.0969467,4.1558366,0.1070355,0.0326982,1187.427979
0.43,0.0104019,0.0003576,130.1230621,4.2547941,0.1082015,0.0326982,1202.598999
0.44,0.0106438,0.0003614,133.1491852,4.3537517,0.1093551,0.0326983,1217.585205
0.45,0.0108858,0.0003651,136.1753082,4.4527097,0.1104967,0.0326984,1232.3927
0.46,0.0111277,0.0003689,139.201416,4.5516677,0.1116266,0.0326984,1247.02771
0.47,0.0113696,0.0003726,142.2275391,4.6506262,0.1127451,0.0326985,1261.496216
0.48,0.0116116,0.0003762,145.2536469,4.7495842,0.1138527,0.0326986,1275.803467
0.49,0.0118535,0.0003799,148.2797699,4.8485427,0.1149496,0.0326986,1289.954834
0.5,0.0120955,0.0003834,151.3058929,4.9475012,0.1160361,0.0326987,1303.955078
0.51,0.0123374,0.000387,154.332016,5.0464606,0.1171126,0.0326987,1317.809204
0.52,0.0125794,0.0003905,157.3581238,5.1454186,0.1181792,0.0326988,1331.521118
0.53,0.0128213,0.000394,160.3842468,5.2443771,0.1192363,0.0326988,1345.095459
0.54,0.0130633,0.0003975,163.4103546,5.3433352,0.1202841,0.0326989,1358.536377
0.55,0.0133052,0.0004009,166.4364929,5.4422946,0.1213229,0.0326989,1371.84729
0.56,0.0135472,0.0004043,169.4625854,5.5412545,0.1223528,0.032699,1385.031982
0.57,0.0137891,0.0004077,172.4887085,5.640213,0.1233742,0.032699,1398.094116
0.58,0.0140311,0.000411,175.5148315,5.739171,0.1243872,0.0326991,1411.036621
0.59,0.014273,0.0004144,178.5409546,5.838131,0.1253919,0.0326991,1423.863037
0.6,0.014515,0.0004177,181.5670471,5.9370899,0.1263887,0.0326992,1436.576416
0.61,0.0147569,0.0004209,184.5931854,6.0360494,0.1273777,0.0326992,1449.179688
0.62,0.0149989,0.0004242,187.6193085,6.1350093,0.1283591,0.0326992,1461.675293
0.63,0.0152408,0.0004274,190.6454315,6.2339683,0.129333,0.0326993,1474.066284
0.64,0.0154828,0.0004306,193.671524,6.3329277,0.1302996,0.0326993,1486.355103
0.65,0.0157247,0.0004338,196.6976471,6.4318857,0.1312592,0.0326994,1498.543945
0.66,0.0159667,0.0004369,199.7237701,6.5308456,0.1322117,0.0326994,1510.63562
0.67,0.0162086,0.00044,202.7499084,6.6298051,0.1331575,0.0326994,1522.632202
0.68,0.0164506,0.0004431,205.7760162,6.728766,0.1340966,0.0326995,1534.535889
0.69,0.0166925,0.0004462,208.802124,6.8277254,0.1350291,0.0326995,1546.348755
0.7,0.0169345,0.0004493,211.8282471,6.9266849,0.1359553,0.0326995,1558.07312
0.71,0.0171764,0.0004523,214.8543701,7.0256443,0.1368752,0.0326996,1569.710327
0.72,0.0174184,0.0004553,217.8804626,7.1246037,0.1377889,0.0326996,1581.262817
0.73,0.0176604,0.0004583,220.906601,7.2235641,0.1386966,0.0326996,1592.732178
0.74,0.0179023,0.0004613,223.932724,7.3225236,0.1395984,0.0326997,1604.120361
0.75,0.0181443,0.0004643,226.9588318,7.4214835,0.1404945,0.0326997,1615.428711
0.76,0.0183862,0.0004672,229.9849548,7.520443,0.1413848,0.0326997,1626.65918
0.77,0.0186282,0.0004701,233.0110626,7.6194038,0.1422696,0.0326998,1637.813232
0.78,0.0188701,0.000473,236.0371857,7.7183633,0.1431489,0.0326998,1648.892212
0.79,0.0191121,0.0004759,239.0633087,7.8173232,0.1440229,0.0326998,1659.897827
0.8,0.019354,0.0004788,242.0894318,7.9162836,0.1448916,0.0326998,1670.831787
0.81,0.019596,0.0004817,245.1155396,8.0152435,0.1457551,0.0326999,1681.694946
0.82,0.0198379,0.0004845,248.1416626,8.1142015,0.1466135,0.0326999,1692.488892
0.83,0.0200799,0.0004873,251.1677704,8.2131634,0.1474669,0.0326999,1703.214722
0.84,0.0203219,0.0004901,254.1938934,8.3121233,0.1483154,0.0326999,1713.873779
0.85,0.0205638,0.0004929,257.2200012,8.4110832,0.1491591,0.0327,1724.467773
0.86,0.0208058,0.0004957,260.2461548,8.5100441,0.149998,0.0327,1734.997192
0.87,0.0210477,0.0004984,263.2722473,8.609005,0.1508323,0.0327,1745.463745
0.88,0.0212897,0.0005012,266.2983704,8.7079649,0.151662,0.0327,1755.86792
0.89,0.0215316,0.0005039,269.3244934,8.8069248,0.1524871,0.0327001,1766.211426
0.9,0.0217736,0.0005066,272.3506165,8.9058857,0.1533078,0.0327001,1776.494995
0.91,0.0220155,0.0005093,275.376709,9.0048456,0.1541242,0.0327001,1786.719605
0.92,0.0222575,0.000512,278.402832,9.1038074,0.1549363,0.0327001,1796.886231
0.93,0.0224995,0.0005147,281.4289551,9.2027674,0.1557441,0.0327001,1806.996216
0.94,0.0227414,0.0005173,284.4550781,9.3017282,0.1565477,0.0327002,1817.050415
0.95,0.0229834,0.00052,287.4811707,9.4006891,0.1573473,0.0327002,1827.049194
0.96,0.0232253,0.0005226,290.5072937,9.499649,0.1581428,0.0327002,1836.994019
0.97,0.0234673,0.0005252,293.5334167,9.5986099,0.1589343,0.0327002,1846.88562
0.98,0.0237092,0.0005278,296.5595398,9.6975708,0.1597219,0.0327002,1856.724609
0.99,0.0239512,0.0005304,299.5856628,9.7965317,0.1605056,0.0327003,1866.512329
1,0.0241932,0.000533,302.6117859,9.8954926,0.1612855,0.0327003,1876.248657
1.01,0.0244351,0.0005355,305.6379089,9.9944534,0.1620617,0.0327003,1885.935181
1.02,0.0246771,0.0005381,308.664032,10.0934134,0.1628342,0.0327003,1895.572876
1.03,0.024919,0.0005406,311.6901245,10.1923742,0.163603,0.0327003,1905.161621
1.04,0.025161,0.0005432,314.7162476,10.2913351,0.1643682,0.0327004,1914.702515
1.05,0.0254029,0.0005457,317.7423706,10.3902969,0.1651299,0.0327004,1924.196411
1.06,0.0256449,0.0005482,320.7684937,10.4892578,0.1658881,0.0327004,1933.643799
1.07,0.0258869,0.0005507,323.7945862,10.5882187,0.1666428,0.0327004,1943.04541
1.08,0.0261288,0.0005532,326.8207397,10.6871805,0.1673942,0.0327004,1952.4021
1.09,0.0263708,0.0005556,329.8468628,10.7861423,0.1681421,0.0327005,1961.714356
1.1,0.0266127,0.0005581,332.8729858,10.8851013,0.1688868,0.0327005,1970.98291
1.11,0.0268547,0.0005605,335.8991089,10.9840631,0.1696282,0.0327005,1980.207886
1.12,0.0270967,0.000563,338.9251709,11.083025,0.1703663,0.0327005,1989.390381
1.13,0.0273386,0.0005654,341.9512939,11.1819859,0.1711014,0.0327005,1998.530762
1.14,0.0275806,0.0005678,344.977417,11.2809477,0.1718332,0.0327005,2007.630005
1.15,0.0278225,0.0005702,348.00354,11.3799076,0.1725619,0.0327005,2016.687988
1.16,0.0280645,0.0005726,351.0296631,11.4788694,0.1732876,0.0327006,2025.705689
1.17,0.0283065,0.000575,354.0557861,11.5778322,0.1740102,0.0327006,2034.683594
1.18,0.0285484,0.0005774,357.0819092,11.6767912,0.1747299,0.0327006,2043.62207
1.19,0.0287904,0.0005798,360.1080322,11.7757521,0.1754466,0.0327006,2052.521973
1.2,0.0290323,0.0005821,363.1341553,11.8747168,0.1761604,0.0327006,2061.383789
